﻿日期,代码,到期月份,执行价,期权类型,开盘价,最高价,最低价,收盘价,收盘价变动,隐含波动率O,成交量,持仓量,持仓量变动,标的收盘价,到期日,利率,距离到期日天数,hv10,hv20,hv30,hv60,hv90,hv120,hv150,hv180,隐含波动率,理论价格,Delta,Gamma,Vega,Theta,Rho
2021-01-06,HSIO,202101,28200,C,259,305,192,261,+22,18,1131,1650,+131,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1781,261.0,0.3341,0.0003,24.7190,-9.3860,5.4187
2021-01-06,HSIO,202101,28400,C,205,242,147,203,+16,18,731,1061,+75,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1781,203.0,0.2775,0.0003,22.7700,-8.7020,4.5100
2021-01-06,HSIO,202101,28600,C,159,191,112,156,+11,18,666,753,-27,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1784,156.0,0.2269,0.0002,20.4717,-7.8797,3.6925
2021-01-06,HSIO,202101,28800,C,114,147,82,122,+13,18,635,680,+28,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1809,122.0,0.1854,0.0002,18.1596,-7.1223,3.0204
2021-01-06,HSIO,202101,29000,C,89,111,61,90,+9,18,727,895,-19,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1802,90.0,0.1457,0.0002,15.5377,-6.0933,2.3775
2021-01-06,HSIO,202101,29200,C,65,84,43,67,+7,18,401,959,+67,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1810,67.0,0.1141,0.0002,13.1199,-5.1854,1.8646
2021-01-06,HSIO,202101,29400,C,46,61,31,49,+6,18,389,559,+169,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1815,49.0,0.0878,0.0001,10.8334,-4.3060,1.4357
2021-01-06,HSIO,202101,29600,C,29,44,22,36,+5,18,270,559,+118,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1827,36.0,0.0673,0.0001,8.8497,-3.5499,1.1011
2021-01-06,HSIO,202101,29800,C,21,30,16,26,+4,18,105,344,+30,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1836,26.0,0.0507,0.0001,7.0863,-2.8630,0.8303
2021-01-06,HSIO,202101,30000,C,14,22,11,18,+3,18,199,822,+117,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1834,18.0,0.0368,0.0001,5.4772,-2.2147,0.6041
2021-01-06,HSIO,202101,30200,C,10,15,7,13,+2,18,41,1618,+21,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1850,13.0,0.0275,0.0001,4.3011,-1.7574,0.4510
2021-01-06,HSIO,202101,30400,C,8,11,6,9,+2,18,20,183,+11,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1855,9.0,0.0198,0.0000,3.2584,-1.3371,0.3245
2021-01-06,HSIO,202101,30600,C,6,7,5,6,+1,18,35,159,+35,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1854,6.0,0.0138,0.0000,2.3914,-0.9821,0.2262
2021-01-06,HSIO,202101,30800,C,4,5,3,4,0,18,44,101,+34,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1857,4.0,0.0096,0.0000,1.7426,-0.7177,0.1572
2021-01-06,HSIO,202101,31000,C,3,3,3,3,0,18,10,133,+10,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1887,3.0,0.0072,0.0000,1.3660,-0.5724,0.1192
2021-01-06,HSIO,202101,31400,C,2,2,2,1,0,18,13,29,+4,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1847,1.0,0.0027,0.0000,0.5669,-0.2329,0.0446
2021-01-06,HSIO,202101,31600,C,2,2,2,1,0,19,2,103,+2,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1929,1.0,0.0026,0.0000,0.5453,-0.2343,0.0427
2021-01-06,HSIO,202101,32000,C,1,1,1,1,0,21,7,21,0,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2092,1.0,0.0024,0.0000,0.5108,-0.2384,0.0397
2021-01-06,HSIO,202101,32200,C,1,1,1,1,0,21,16,51,+14,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2172,1.0,0.0023,0.0000,0.4950,-0.2400,0.0383
2021-01-06,HSIO,202101,32400,C,1,1,1,1,0,22,10,108,+7,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2251,1.0,0.0023,0.0000,0.4800,-0.2414,0.0370
2021-01-06,HSIO,202101,33000,C,1,1,1,1,0,24,1,1,+1,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2485,1.0,0.0021,0.0000,0.4433,-0.2466,0.0338
2021-01-06,HSIO,202101,18600,P,1,1,1,1,0,53,2,44,0,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.5323,1.0,-0.0010,0.0000,0.2221,-0.2705,-0.0168
2021-01-06,HSIO,202101,18800,P,1,1,1,1,0,51,27,21,-11,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.5189,1.0,-0.0010,0.0000,0.2271,-0.2697,-0.0172
2021-01-06,HSIO,202101,20000,P,2,2,2,1,0,44,5,144,+5,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.4411,1.0,-0.0012,0.0000,0.2622,-0.2650,-0.0200
2021-01-06,HSIO,202101,20200,P,2,2,2,1,0,42,14,85,+14,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.4285,1.0,-0.0012,0.0000,0.2687,-0.2639,-0.0205
2021-01-06,HSIO,202101,20600,P,2,2,2,1,0,40,1,114,0,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.4037,1.0,-0.0013,0.0000,0.2834,-0.2624,-0.0217
2021-01-06,HSIO,202101,20800,P,3,3,3,1,0,39,1,126,-1,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3914,1.0,-0.0013,0.0000,0.2909,-0.2612,-0.0223
2021-01-06,HSIO,202101,21000,P,4,4,3,1,0,37,4,238,+3,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3792,1.0,-0.0013,0.0000,0.2989,-0.2601,-0.0229
2021-01-06,HSIO,202101,21200,P,3,3,3,1,0,36,2,211,+2,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3672,1.0,-0.0014,0.0000,0.3080,-0.2596,-0.0237
2021-01-06,HSIO,202101,21400,P,4,4,4,1,0,35,3,141,0,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3552,1.0,-0.0014,0.0000,0.3169,-0.2585,-0.0244
2021-01-06,HSIO,202101,21600,P,4,4,4,1,0,34,15,168,+3,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3433,1.0,-0.0015,0.0000,0.3265,-0.2575,-0.0252
2021-01-06,HSIO,202101,21800,P,5,5,4,1,0,33,7,127,+6,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3314,1.0,-0.0015,0.0000,0.3358,-0.2558,-0.0260
2021-01-06,HSIO,202101,22000,P,6,6,4,1,0,31,14,412,-7,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3197,1.0,-0.0016,0.0000,0.3468,-0.2549,-0.0269
2021-01-06,HSIO,202101,22200,P,6,6,6,1,0,30,3,166,+2,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3081,1.0,-0.0016,0.0000,0.3586,-0.2541,-0.0279
2021-01-06,HSIO,202101,22400,P,6,7,6,1,0,29,9,116,+5,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2965,1.0,-0.0017,0.0000,0.3704,-0.2528,-0.0289
2021-01-06,HSIO,202101,22600,P,7,8,7,2,0,30,17,569,+9,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3047,2.0,-0.0031,0.0000,0.6448,-0.4523,-0.0533
2021-01-06,HSIO,202101,22800,P,8,9,8,3,0,30,20,280,+1,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3055,3.0,-0.0045,0.0000,0.8991,-0.6326,-0.0773
2021-01-06,HSIO,202101,23000,P,8,11,8,4,0,30,22,628,+4,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3026,4.0,-0.0059,0.0000,1.1418,-0.7962,-0.1012
2021-01-06,HSIO,202101,23200,P,10,13,10,5,0,29,113,370,+89,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2977,5.0,-0.0074,0.0000,1.3861,-0.9515,-0.1260
2021-01-06,HSIO,202101,23400,P,11,13,11,6,0,29,20,470,+7,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2912,6.0,-0.0089,0.0000,1.6294,-1.0948,-0.1515
2021-01-06,HSIO,202101,23600,P,14,16,12,7,0,28,26,944,+2,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2837,7.0,-0.0104,0.0000,1.8811,-1.2322,-0.1785
2021-01-06,HSIO,202101,23800,P,15,19,15,9,0,27,51,1178,+3,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2798,9.0,-0.0133,0.0000,2.3147,-1.4965,-0.2268
2021-01-06,HSIO,202101,24000,P,18,22,16,11,0,27,88,2125,+21,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2739,11.0,-0.0162,0.0000,2.7443,-1.7382,-0.2764
2021-01-06,HSIO,202101,24200,P,20,25,19,13,-1,26,50,447,+24,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2666,13.0,-0.0192,0.0000,3.1800,-1.9624,-0.3284
2021-01-06,HSIO,202101,24400,P,23,28,22,16,-1,25,40,525,+8,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2610,16.0,-0.0236,0.0000,3.7812,-2.2866,-0.4031
2021-01-06,HSIO,202101,24600,P,27,32,25,21,-1,25,98,1004,+74,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2581,21.0,-0.0302,0.0000,4.6512,-2.7843,-0.5169
2021-01-06,HSIO,202101,24800,P,31,40,29,26,-2,25,49,1285,+22,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2528,26.0,-0.0371,0.0000,5.5088,-3.2338,-0.6350
2021-01-06,HSIO,202101,25000,P,36,46,33,32,-3,24,213,1539,-57,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2472,32.0,-0.0453,0.0001,6.4787,-3.7238,-0.7757
2021-01-06,HSIO,202101,25200,P,42,50,40,40,-4,24,68,1307,+25,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2423,40.0,-0.0558,0.0001,7.6460,-4.3138,-0.9553
2021-01-06,HSIO,202101,25400,P,50,65,46,50,-5,23,174,830,+58,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2376,50.0,-0.0686,0.0001,8.9889,-4.9812,-1.1759
2021-01-06,HSIO,202101,25600,P,61,79,56,62,-6,23,347,1043,+45,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2325,62.0,-0.0838,0.0001,10.4639,-5.6844,-1.4362
2021-01-06,HSIO,202101,25800,P,72,95,66,78,-3,22,654,1346,+10,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2285,78.0,-0.1030,0.0001,12.1902,-6.5215,-1.7671
2021-01-06,HSIO,202101,26000,P,88,116,80,96,-4,22,640,1805,+229,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2232,96.0,-0.1246,0.0001,13.9593,-7.3120,-2.1380
2021-01-06,HSIO,202101,26200,P,108,140,97,114,-10,21,628,1064,-23,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2153,114.0,-0.1474,0.0002,15.6615,-7.9365,-2.5294
2021-01-06,HSIO,202101,26400,P,130,171,118,139,-14,20,452,1801,+116,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2093,139.0,-0.1767,0.0002,17.6215,-8.7094,-3.0327
2021-01-06,HSIO,202101,26600,P,158,212,146,171,-18,20,752,1424,+29,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2041,171.0,-0.2119,0.0002,19.6844,-9.5233,-3.6397
2021-01-06,HSIO,202101,26800,P,196,260,178,210,-21,19,1155,2542,-29,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1991,210.0,-0.2528,0.0002,21.7187,-10.2960,-4.3470
2021-01-06,HSIO,202101,27000,P,239,325,220,258,-24,19,1015,885,+9,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1944,258.0,-0.2999,0.0003,23.6142,-10.9885,-5.1607
2021-01-06,HSIO,202101,27200,P,296,397,272,316,-27,18,1267,651,+82,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1901,316.0,-0.3529,0.0003,25.2325,-11.5551,-6.0806
2021-01-06,HSIO,202101,27400,P,375,483,337,389,-32,18,832,387,+40,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1873,389.0,-0.4116,0.0003,26.4243,-12.0106,-7.1053
2021-01-06,HSIO,202101,27600,P,445,590,414,472,-39,18,608,233,+80,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1839,472.0,-0.4738,0.0003,27.0267,-12.1733,-8.1930
2021-01-06,HSIO,202101,27800,P,551,704,508,586,-34,18,131,83,+48,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1873,586.0,-0.5364,0.0003,26.9640,-12.4713,-9.3068
2021-01-06,HSIO,202101,28000,P,665,834,643,700,-37,18,53,37,+8,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1860,700.0,-0.5983,0.0003,26.2395,-12.2000,-10.4090
2021-01-06,HSIO,202101,28200,P,839,950,806,831,-42,18,15,13,+4,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1868,831.0,-0.6564,0.0003,24.9463,-11.8060,-11.4570
2021-01-06,HSIO,202101,28400,P,925,925,925,974,-45,18,1,15,+1,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1880,974.0,-0.7097,0.0003,23.2091,-11.2304,-12.4325
2021-01-06,HSIO,202101,28600,P,1162,1162,1035,1128,-48,18,6,4,+2,27692.3,2021-01-28,0.0572,22,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1898,1128.0,-0.7570,0.0002,21.1905,-10.5421,-13.3159
2021-01-06,HSIO,202102,26000,C,1925,1925,1925,1863,+57,20,2,30,0,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2099,1863.0,0.7875,0.0001,29.4217,-4.7022,27.3209
2021-01-06,HSIO,202102,26200,C,0,0,0,1698,+56,19,1,23,-1,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.2052,1698.0,0.7625,0.0001,31.3786,-5.0123,26.5999
2021-01-06,HSIO,202102,26600,C,0,0,0,1383,+50,19,1,49,+1,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1962,1383.0,0.7044,0.0002,35.1440,-5.5776,24.8252
2021-01-06,HSIO,202102,27000,C,937,982,937,1100,+46,18,2,282,0,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1895,1100.0,0.6339,0.0002,38.3559,-6.0828,22.5389
2021-01-06,HSIO,202102,27200,C,933,1028,933,974,+47,18,3,77,0,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1874,974.0,0.5946,0.0002,39.5479,-6.2992,21.2214
2021-01-06,HSIO,202102,27400,C,806,849,806,854,+43,18,34,108,+24,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1849,854.0,0.5538,0.0002,40.3521,-6.4254,19.8364
2021-01-06,HSIO,202102,27600,C,735,755,675,742,+37,17,12,308,+2,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1823,742.0,0.5115,0.0002,40.7269,-6.4679,18.3865
2021-01-06,HSIO,202102,27800,C,640,705,548,648,+40,17,97,177,-19,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1820,648.0,0.4689,0.0002,40.6378,-6.5192,16.8993
2021-01-06,HSIO,202102,28000,C,530,603,465,560,+37,17,19,154,+3,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1812,560.0,0.4265,0.0002,40.0833,-6.4655,15.4120
2021-01-06,HSIO,202102,28200,C,465,535,429,481,+33,17,10,53,-10,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1805,481.0,0.3850,0.0002,39.0821,-6.3345,13.9438
2021-01-06,HSIO,202102,28400,C,400,452,349,412,+30,17,13,152,-4,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1803,412.0,0.3451,0.0002,37.6861,-6.1495,12.5270
2021-01-06,HSIO,202102,28600,C,304,382,290,352,+27,17,16,100,+5,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1805,352.0,0.3075,0.0002,35.9634,-5.9164,11.1834
2021-01-06,HSIO,202102,28800,C,285,330,258,300,+25,17,37,110,+4,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1810,300.0,0.2725,0.0002,33.9890,-5.6424,9.9274
2021-01-06,HSIO,202102,29000,C,229,278,201,254,+22,17,70,120,+40,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1813,254.0,0.2398,0.0002,31.7972,-5.3165,8.7479
2021-01-06,HSIO,202102,29200,C,219,232,169,215,+21,18,46,55,+5,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1820,215.0,0.2101,0.0002,29.5090,-4.9777,7.6771
2021-01-06,HSIO,202102,29400,C,167,195,138,181,+19,18,32,75,+3,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1826,181.0,0.1830,0.0001,27.1407,-4.6137,6.6947
2021-01-06,HSIO,202102,29600,C,139,167,120,151,+17,18,35,62,+8,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1830,151.0,0.1582,0.0001,24.7271,-4.2292,5.7950
2021-01-06,HSIO,202102,29800,C,115,130,93,126,+16,18,25,42,+2,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1836,126.0,0.1363,0.0001,22.3710,-3.8526,4.9961
2021-01-06,HSIO,202102,30000,C,92,109,78,104,+14,18,71,350,+10,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1839,104.0,0.1163,0.0001,20.0368,-3.4673,4.2700
2021-01-06,HSIO,202102,30200,C,84,84,64,86,+12,18,2,37,+10,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1845,86.0,0.0991,0.0001,17.8530,-3.1086,3.6414
2021-01-06,HSIO,202102,30400,C,69,69,69,71,+11,18,2,87,0,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1852,71.0,0.0841,0.0001,15.8136,-2.7714,3.0942
2021-01-06,HSIO,202102,30600,C,47,56,40,58,+10,18,4,41,-1,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1856,58.0,0.0708,0.0001,13.8675,-2.4415,2.6052
2021-01-06,HSIO,202102,30800,C,47,47,47,47,+8,18,1,52,0,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1858,47.0,0.0590,0.0001,12.0438,-2.1274,2.1744
2021-01-06,HSIO,202102,31000,C,30,39,28,38,+7,18,7,116,+5,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1862,38.0,0.0491,0.0001,10.4154,-1.8475,1.8113
2021-01-06,HSIO,202102,31200,C,26,26,24,31,+6,18,15,47,+15,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1869,31.0,0.0409,0.0000,8.9947,-1.6046,1.5106
2021-01-06,HSIO,202102,31400,C,22,22,19,25,+5,18,13,65,+13,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1875,25.0,0.0339,0.0000,7.7130,-1.3828,1.2523
2021-01-06,HSIO,202102,31600,C,22,22,22,20,+4,18,8,34,+8,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1878,20.0,0.0278,0.0000,6.5395,-1.1762,1.0266
2021-01-06,HSIO,202102,31800,C,13,17,13,16,+3,18,27,28,+10,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1883,16.0,0.0228,0.0000,5.5352,-0.9997,0.8419
2021-01-06,HSIO,202102,32000,C,14,14,14,13,+3,18,1,27,+1,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1893,13.0,0.0188,0.0000,4.7165,-0.8576,0.6972
2021-01-06,HSIO,202102,32200,C,9,11,9,11,+3,19,4,40,+4,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1914,11.0,0.0161,0.0000,4.1176,-0.7581,0.5948
2021-01-06,HSIO,202102,32600,C,5,6,5,7,+2,19,5,29,+3,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1925,7.0,0.0106,0.0000,2.8818,-0.5349,0.3940
2021-01-06,HSIO,202102,32800,C,5,6,5,4,0,18,5,39,+5,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1858,4.0,0.0066,0.0000,1.8996,-0.3406,0.2455
2021-01-06,HSIO,202102,33000,C,4,5,4,3,0,18,6,11,+6,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1855,3.0,0.0051,0.0000,1.5036,-0.2694,0.1888
2021-01-06,HSIO,202102,33200,C,3,4,3,2,-,18,12,12,-,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.1832,2.0,0.0035,0.0000,1.0903,-0.1931,0.1319
2021-01-06,HSIO,202102,19300,P,7,8,7,1,0,32,11,117,+5,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3208,1.0,-0.0011,0.0000,0.3640,-0.1188,-0.0416
2021-01-06,HSIO,202102,19500,P,9,9,9,1,0,31,1,27,-1,27692.3,2021-02-25,0.037,50,0.1235,0.1242,0.1307,0.1502,0.1486,0.1604,0.1785,0.1955,0.3122,1.0,-0.0011,0.0000,0.3729,-0.1184,-0.0427
