﻿日期,合约代码,到期日,期权类型,执行价,开盘价,最高价,最低价,收盘价,成交量,持仓量,行权量,成交额,前结算价,结算价,期货价格,连续标志,距离到期日天数,无风险利率,hv10,hv20,hv30,hv60,hv90,hv120,hv150,hv180,隐含波动率,理论价格,delta,gamma,vega,theta,rho
2022-01-04,m2209-C-2700,2022-08-05,C,2700,0,0,0,593.5,0,0,0,0,549,593.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,,,,,,,
2022-01-04,m2209-C-2750,2022-08-05,C,2750,0,0,0,546,0,0,0,0,503.5,546,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,,,,,,,
2022-01-04,m2209-C-2800,2022-08-05,C,2800,0,0,0,500,0,0,0,0,459,500,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,,,,,,,
2022-01-04,m2209-C-2850,2022-08-05,C,2850,0,0,0,455,0,0,0,0,416.5,455,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,,,,,,,
2022-01-04,m2209-C-2900,2022-08-05,C,2900,0,0,0,411.5,0,13,0,0,375.5,411.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,,,,,,,
2022-01-04,m2209-C-2950,2022-08-05,C,2950,0,0,0,369.5,0,5,0,0,337,369.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,,,,,,,
2022-01-04,m2209-C-3000,2022-08-05,C,3000,0,0,0,330,0,11,0,0,300,330,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,,,,,,,
2022-01-04,m2209-C-3050,2022-08-05,C,3050,0,0,0,292.5,0,13,0,0,266,292.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,,,,,,,
2022-01-04,m2209-C-3100,2022-08-05,C,3100,0,0,0,257,0,107,0,0,234,257,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.0851,257.0,0.8891,0.0009,5.4605,-0.2959,15.8118
2022-01-04,m2209-C-3150,2022-08-05,C,3150,0,0,0,224.5,0,323,0,0,204.5,224.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.0990,224.5,0.8018,0.0011,7.3989,-0.3445,14.4233
2022-01-04,m2209-C-3200,2022-08-05,C,3200,0,0,0,194.5,0,4,0,0,177.5,194.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1072,194.5,0.7248,0.0012,8.6063,-0.3763,13.1732
2022-01-04,m2209-C-3250,2022-08-05,C,3250,0,0,0,167.5,0,13,0,0,153,167.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1132,167.5,0.6519,0.0013,9.3805,-0.3962,11.9628
2022-01-04,m2209-C-3300,2022-08-05,C,3300,0,0,0,143,0,17,0,0,131,143,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1176,143.0,0.5829,0.0013,9.8429,-0.4049,10.7970
2022-01-04,m2209-C-3350,2022-08-05,C,3350,0,0,0,121,0,15,0,0,111.5,121,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1209,121.0,0.5172,0.0013,10.0440,-0.4038,9.6697
2022-01-04,m2209-C-3400,2022-08-05,C,3400,0,0,0,101.5,0,77,0,0,94.5,101.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1235,101.5,0.4551,0.0013,10.0105,-0.3944,8.5850
2022-01-04,m2209-C-3450,2022-08-05,C,3450,0,0,0,84.5,0,16,0,0,79.5,84.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1256,84.5,0.3969,0.0012,9.7729,-0.3782,7.5530
2022-01-04,m2209-C-3500,2022-08-05,C,3500,0,0,0,70,0,34,0,0,66,70,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1277,70.0,0.3434,0.0011,9.3972,-0.3574,6.5886
2022-01-04,m2209-C-3550,2022-08-05,C,3550,0,0,0,57.5,0,133,0,0,55,57.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1294,57.5,0.2945,0.0011,8.8982,-0.3323,5.6960
2022-01-04,m2209-C-3600,2022-08-05,C,3600,0,0,0,46.5,0,141,0,0,45,46.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1304,46.5,0.2495,0.0010,8.2921,-0.3030,4.8668
2022-01-04,m2209-C-3650,2022-08-05,C,3650,51.5,51.5,44,44,4,693,0,0.18,37,37.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1402,44.0,0.2266,0.0009,7.9070,-0.3025,4.4010
2022-01-04,m2209-C-3700,2022-08-05,C,3700,0,0,0,30,0,5,0,0,30,30,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1324,30.0,0.1749,0.0008,6.9360,-0.2428,3.4659
2022-01-04,m2209-P-2650,2022-08-05,P,2650,0,0,0,3.5,0,54,0,0,7.5,3.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1575,3.5,-0.0228,0.0001,1.6953,-0.0447,-0.3846
2022-01-04,m2209-P-2700,2022-08-05,P,2700,0,0,0,5,0,20,0,0,10.5,5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1559,5.0,-0.0315,0.0002,2.1539,-0.0575,-0.5306
2022-01-04,m2209-P-2750,2022-08-05,P,2750,0,0,0,8,0,43,0,0,15,8,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1585,8.0,-0.0466,0.0002,2.8402,-0.0800,-0.7882
2022-01-04,m2209-P-2800,2022-08-05,P,2800,0,0,0,11.5,0,12,0,0,21,11.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1588,11.5,-0.0635,0.0003,3.5369,-0.1015,-1.0723
2022-01-04,m2209-P-2850,2022-08-05,P,2850,0,0,0,16.5,0,5,0,0,28,16.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1600,16.5,-0.0855,0.0004,4.3339,-0.1273,-1.4408
2022-01-04,m2209-P-2900,2022-08-05,P,2900,31.5,32,31.5,32,7,39,0,0.22,37,22.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1788,32.0,-0.1339,0.0005,5.7385,-0.1961,-2.2776
2022-01-04,m2209-P-2950,2022-08-05,P,2950,0,0,0,30.5,0,10,0,0,48,30.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1611,30.5,-0.1410,0.0006,5.9553,-0.1796,-2.3490
2022-01-04,m2209-P-3000,2022-08-05,P,3000,0,0,0,40.5,0,35,0,0,61,40.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1622,40.5,-0.1759,0.0006,6.7909,-0.2068,-2.9036
2022-01-04,m2209-P-3050,2022-08-05,P,3050,0,0,0,53,0,7,0,0,76,53,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1637,53.0,-0.2154,0.0007,7.5553,-0.2332,-3.5183
2022-01-04,m2209-P-3100,2022-08-05,P,3100,72,72,72,72,5,35,0,0.36,94,67.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1703,72.0,-0.2633,0.0008,8.3205,-0.2684,-4.2624
2022-01-04,m2209-P-3150,2022-08-05,P,3150,0,0,0,84.5,0,0,0,0,114,84.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1660,84.5,-0.3029,0.0009,8.8107,-0.2745,-4.7943
2022-01-04,m2209-P-3200,2022-08-05,P,3200,0,0,0,104,0,5,0,0,137,104,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1672,104.0,-0.3502,0.0009,9.3063,-0.2887,-5.4250
2022-01-04,m2209-P-3250,2022-08-05,P,3250,0,0,0,126.5,0,0,0,0,162,126.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1689,126.5,-0.3990,0.0010,9.6610,-0.2989,-6.0261
2022-01-04,m2209-P-3300,2022-08-05,P,3300,0,0,0,151.5,0,21,0,0,190,151.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1705,151.5,-0.4482,0.0010,9.8539,-0.3037,-6.5652
2022-01-04,m2209-P-3350,2022-08-05,P,3350,0,0,0,179.5,0,0,0,0,220,179.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1727,179.5,-0.4969,0.0010,9.9389,-0.3045,-7.0282
2022-01-04,m2209-P-3400,2022-08-05,P,3400,0,0,0,210,0,0,0,0,252.5,210,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1748,210.0,-0.5442,0.0010,9.8531,-0.3003,-7.3974
2022-01-04,m2209-P-3450,2022-08-05,P,3450,0,0,0,242.5,0,0,0,0,287,242.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1768,242.5,-0.5901,0.0010,9.6515,-0.2913,-7.6459
2022-01-04,m2209-P-3500,2022-08-05,P,3500,269.5,269.5,269.5,269.5,20,41,0,5.39,323.5,277.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1705,269.5,-0.6444,0.0010,9.2738,-0.2573,-7.6167
2022-01-04,m2209-P-3550,2022-08-05,P,3550,0,0,0,314.5,0,2,0,0,362,314.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1816,314.5,-0.6744,0.0009,8.9848,-0.2648,-7.7768
2022-01-04,m2209-P-3600,2022-08-05,P,3600,0,0,0,353.5,0,66,0,0,402,353.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1844,353.5,-0.7122,0.0009,8.5312,-0.2487,-7.6517
2022-01-04,m2209-P-3650,2022-08-05,P,3650,0,0,0,394.5,0,753,0,0,443.5,394.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1877,394.5,-0.7462,0.0009,8.0415,-0.2321,-7.4283
2022-01-04,m2209-P-3700,2022-08-05,P,3700,0,0,0,436.5,0,0,0,0,486,436.5,3296.0,L5,213,2.7401,0.1645,0.1569,0.1458,0.1332,,,,,0.1906,436.5,-0.7783,0.0008,7.5089,-0.2132,-7.0713
2022-01-04,m2211-C-2700,2022-10-14,C,2700,0,0,0,595,0,0,0,0,558,595,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,,,,,,,
2022-01-04,m2211-C-2750,2022-10-14,C,2750,0,0,0,549,0,0,0,0,515,549,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,,,,,,,
2022-01-04,m2211-C-2800,2022-10-14,C,2800,0,0,0,504.5,0,0,0,0,473,504.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,,,,,,,
2022-01-04,m2211-C-2850,2022-10-14,C,2850,0,0,0,461.5,0,0,0,0,433,461.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,,,,,,,
2022-01-04,m2211-C-2900,2022-10-14,C,2900,0,0,0,420,0,0,0,0,395,420,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,,,,,,,
2022-01-04,m2211-C-2950,2022-10-14,C,2950,0,0,0,380.5,0,0,0,0,358.5,380.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,,,,,,,
2022-01-04,m2211-C-3000,2022-10-14,C,3000,0,0,0,343,0,0,0,0,324,343,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,,,,,,,
2022-01-04,m2211-C-3050,2022-10-14,C,3050,0,0,0,307,0,0,0,0,291.5,307,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,,,,,,,
2022-01-04,m2211-C-3100,2022-10-14,C,3100,0,0,0,274,0,0,0,0,261.5,274,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.0802,274.0,0.8855,0.0008,6.4382,-0.2884,20.8120
2022-01-04,m2211-C-3150,2022-10-14,C,3150,0,0,0,242.5,0,0,0,0,233,242.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.0931,242.5,0.8029,0.0010,8.5058,-0.3222,19.0989
2022-01-04,m2211-C-3200,2022-10-14,C,3200,0,0,0,214,0,0,0,0,207,214,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1017,214.0,0.7295,0.0011,9.8642,-0.3456,17.5294
2022-01-04,m2211-C-3250,2022-10-14,C,3250,0,0,0,187.5,0,0,0,0,183,187.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1076,187.5,0.6625,0.0012,10.7088,-0.3591,16.0770
2022-01-04,m2211-C-3300,2022-10-14,C,3300,0,0,0,163.5,0,0,0,0,161,163.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1121,163.5,0.5992,0.0012,11.2365,-0.3652,14.6781
2022-01-04,m2211-C-3350,2022-10-14,C,3350,0,0,0,141.5,0,0,0,0,141.5,141.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1156,141.5,0.5395,0.0012,11.5104,-0.3643,13.3373
2022-01-04,m2211-C-3400,2022-10-14,C,3400,0,0,0,122,0,0,0,0,123.5,122,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1186,122.0,0.4830,0.0012,11.5661,-0.3583,12.0452
2022-01-04,m2211-C-3450,2022-10-14,C,3450,0,0,0,104.5,0,10,0,0,107.5,104.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1210,104.5,0.4298,0.0011,11.4217,-0.3473,10.8131
2022-01-04,m2211-C-3500,2022-10-14,C,3500,0,0,0,89,0,15,0,0,93,89,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1231,89.0,0.3802,0.0011,11.1611,-0.3321,9.6457
2022-01-04,m2211-C-3550,2022-10-14,C,3550,0,0,0,75.5,0,15,0,0,80,75.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1249,75.5,0.3344,0.0010,10.7388,-0.3141,8.5525
2022-01-04,m2211-C-3600,2022-10-14,C,3600,0,0,0,63.5,0,5,0,0,68.5,63.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1263,63.5,0.2920,0.0009,10.1789,-0.2932,7.5293
2022-01-04,m2211-C-3650,2022-10-14,C,3650,0,0,0,53.5,0,0,0,0,58.5,53.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1279,53.5,0.2541,0.0009,9.6247,-0.2720,6.6012
2022-01-04,m2211-C-3700,2022-10-14,C,3700,0,0,0,44.5,0,0,0,0,50,44.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1290,44.5,0.2191,0.0008,8.9584,-0.2487,5.7371
2022-01-04,m2211-P-2700,2022-10-14,P,2700,0,0,0,10.5,0,10,0,0,22,10.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1594,10.5,-0.0517,0.0002,3.5180,-0.0732,-1.1431
2022-01-04,m2211-P-2750,2022-10-14,P,2750,0,0,0,15,0,15,0,0,28.5,15,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1613,15.0,-0.0694,0.0003,4.3231,-0.0925,-1.5327
2022-01-04,m2211-P-2800,2022-10-14,P,2800,0,0,0,20,0,5,0,0,36.5,20,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1613,20.0,-0.0883,0.0003,5.0769,-0.1100,-1.9450
2022-01-04,m2211-P-2850,2022-10-14,P,2850,0,0,0,27,0,0,0,0,46.5,27,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1628,27.0,-0.1123,0.0004,5.9349,-0.1310,-2.4657
2022-01-04,m2211-P-2900,2022-10-14,P,2900,0,0,0,35.5,0,0,0,0,58,35.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1641,35.5,-0.1395,0.0005,6.7953,-0.1519,-3.0445
2022-01-04,m2211-P-2950,2022-10-14,P,2950,0,0,0,45.5,0,0,0,0,71,45.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1650,45.5,-0.1694,0.0005,7.6237,-0.1717,-3.6672
2022-01-04,m2211-P-3000,2022-10-14,P,3000,0,0,0,57,0,5,0,0,86,57,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1655,57.0,-0.2018,0.0006,8.3692,-0.1894,-4.3229
2022-01-04,m2211-P-3050,2022-10-14,P,3050,0,0,0,71,0,0,0,0,103.5,71,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1667,71.0,-0.2377,0.0007,9.1149,-0.2067,-5.0311
2022-01-04,m2211-P-3100,2022-10-14,P,3100,0,0,0,87.5,0,0,0,0,122.5,87.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1682,87.5,-0.2763,0.0007,9.7573,-0.2224,-5.7627
2022-01-04,m2211-P-3150,2022-10-14,P,3150,0,0,0,106,0,0,0,0,144,106,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1696,106.0,-0.3164,0.0008,10.2992,-0.2350,-6.4801
2022-01-04,m2211-P-3200,2022-10-14,P,3200,0,0,0,126.5,0,0,0,0,167.5,126.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1708,126.5,-0.3577,0.0008,10.7825,-0.2442,-7.1636
2022-01-04,m2211-P-3250,2022-10-14,P,3250,0,0,0,150,0,0,0,0,193,150,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1726,150.0,-0.4000,0.0008,11.0675,-0.2511,-7.8228
2022-01-04,m2211-P-3300,2022-10-14,P,3300,0,0,0,175,0,0,0,0,220.5,175,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1738,175.0,-0.4424,0.0009,11.2784,-0.2536,-8.3987
2022-01-04,m2211-P-3350,2022-10-14,P,3350,0,0,0,203,0,0,0,0,250.5,203,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1758,203.0,-0.4845,0.0009,11.3756,-0.2542,-8.9026
2022-01-04,m2211-P-3400,2022-10-14,P,3400,0,0,0,233,0,0,0,0,282,233,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1777,233.0,-0.5259,0.0009,11.3059,-0.2515,-9.3051
2022-01-04,m2211-P-3450,2022-10-14,P,3450,0,0,0,265,0,0,0,0,315.5,265,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1796,265.0,-0.5662,0.0009,11.1841,-0.2459,-9.5953
2022-01-04,m2211-P-3500,2022-10-14,P,3500,0,0,0,299,0,0,0,0,350.5,299,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1816,299.0,-0.6051,0.0009,10.9770,-0.2382,-9.7591
2022-01-04,m2211-P-3550,2022-10-14,P,3550,0,0,0,335,0,0,0,0,387.5,335,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1838,335.0,-0.6420,0.0008,10.6240,-0.2285,-9.8085
2022-01-04,m2211-P-3600,2022-10-14,P,3600,0,0,0,373,0,0,0,0,425.5,373,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1864,373.0,-0.6766,0.0008,10.2247,-0.2180,-9.7358
2022-01-04,m2211-P-3650,2022-10-14,P,3650,0,0,0,412.5,0,0,0,0,465.5,412.5,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1891,412.5,-0.7091,0.0008,9.7795,-0.2063,-9.5386
2022-01-04,m2211-P-3700,2022-10-14,P,3700,0,0,0,453,0,0,0,0,506,453,3292.0,L6,283,2.8875,0.1604,0.1504,0.1393,,,,,,0.1915,453.0,-0.7403,0.0008,9.2810,-0.1927,-9.1993
2022-01-04,m2212-C-2850,2022-11-07,C,2850,0,0,0,428,0,0,0,0,398.5,428,3247.0,L7,307,3.0155,0.1715,,,,,,,,,,,,,,
2022-01-04,m2212-C-2900,2022-11-07,C,2900,0,0,0,388.5,0,0,0,0,362.5,388.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,,,,,,,
2022-01-04,m2212-C-2950,2022-11-07,C,2950,0,0,0,351,0,0,0,0,328.5,351,3247.0,L7,307,3.0155,0.1715,,,,,,,,,,,,,,
2022-01-04,m2212-C-3000,2022-11-07,C,3000,0,0,0,315.5,0,0,0,0,296,315.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,,,,,,,
2022-01-04,m2212-C-3050,2022-11-07,C,3050,0,0,0,282,0,0,0,0,266,282,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.0718,282.0,0.9145,0.0007,5.6882,-0.2765,22.8963
2022-01-04,m2212-C-3100,2022-11-07,C,3100,0,0,0,251,0,0,0,0,238,251,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.0886,251.0,0.8221,0.0010,8.3571,-0.3118,20.8548
2022-01-04,m2212-C-3150,2022-11-07,C,3150,0,0,0,222,0,0,0,0,212,222,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.0977,222.0,0.7473,0.0011,9.8379,-0.3337,19.1644
2022-01-04,m2212-C-3200,2022-11-07,C,3200,0,0,0,195.5,0,0,0,0,188,195.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1043,195.5,0.6791,0.0012,10.7825,-0.3473,17.5890
2022-01-04,m2212-C-3250,2022-11-07,C,3250,0,0,0,171,0,0,0,0,166.5,171,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1091,171.0,0.6157,0.0012,11.4242,-0.3533,16.1029
2022-01-04,m2212-C-3300,2022-11-07,C,3300,0,0,0,149,0,0,0,0,146.5,149,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1130,149.0,0.5557,0.0012,11.7456,-0.3534,14.6688
2022-01-04,m2212-C-3350,2022-11-07,C,3350,0,0,0,129,0,0,0,0,128.5,129,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1161,129.0,0.4992,0.0012,11.8519,-0.3480,13.2971
2022-01-04,m2212-C-3400,2022-11-07,C,3400,0,0,0,111.5,0,0,0,0,112,111.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1191,111.5,0.4463,0.0011,11.8001,-0.3389,11.9879
2022-01-04,m2212-C-3450,2022-11-07,C,3450,0,0,0,95.5,0,0,0,0,97.5,95.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1212,95.5,0.3966,0.0011,11.5631,-0.3251,10.7462
2022-01-04,m2212-C-3500,2022-11-07,C,3500,0,0,0,81.5,0,0,0,0,84.5,81.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1231,81.5,0.3506,0.0010,11.1548,-0.3087,9.5784
2022-01-04,m2212-C-3550,2022-11-07,C,3550,0,0,0,69,0,0,0,0,73,69,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1246,69.0,0.3079,0.0009,10.7059,-0.2895,8.4815
2022-01-04,m2212-C-3600,2022-11-07,C,3600,0,0,0,58.5,0,0,0,0,62.5,58.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1263,58.5,0.2695,0.0009,10.1536,-0.2699,7.4795
2022-01-04,m2212-C-3650,2022-11-07,C,3650,0,0,0,49,0,0,0,0,53.5,49,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1274,49.0,0.2338,0.0008,9.5288,-0.2481,6.5426
2022-01-04,m2212-P-2850,2022-11-07,P,2850,0,0,0,36.5,0,0,0,0,60.5,36.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1644,36.5,-0.1393,0.0005,6.9473,-0.1412,-3.2313
2022-01-04,m2212-P-2900,2022-11-07,P,2900,0,0,0,47,0,0,0,0,74,47,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1659,47.0,-0.1692,0.0005,7.8054,-0.1601,-3.8961
2022-01-04,m2212-P-2950,2022-11-07,P,2950,0,0,0,59,0,5,0,0,89.5,59,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1670,59.0,-0.2014,0.0006,8.5898,-0.1772,-4.5870
2022-01-04,m2212-P-3000,2022-11-07,P,3000,0,0,0,73,0,0,0,0,107,73,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1681,73.0,-0.2362,0.0006,9.3246,-0.1928,-5.3110
2022-01-04,m2212-P-3050,2022-11-07,P,3050,0,0,0,89,0,0,0,0,126.5,89,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1691,89.0,-0.2731,0.0007,9.9613,-0.2060,-6.0482
2022-01-04,m2212-P-3100,2022-11-07,P,3100,0,0,0,107.5,0,0,0,0,148,107.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1706,107.5,-0.3121,0.0007,10.5114,-0.2176,-6.7861
2022-01-04,m2212-P-3150,2022-11-07,P,3150,0,0,0,128,0,0,0,0,171.5,128,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1719,128.0,-0.3522,0.0008,11.0003,-0.2263,-7.4900
2022-01-04,m2212-P-3200,2022-11-07,P,3200,0,0,0,151,0,0,0,0,197,151,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1734,151.0,-0.3933,0.0008,11.3078,-0.2322,-8.1613
2022-01-04,m2212-P-3250,2022-11-07,P,3250,0,0,0,176,0,0,0,0,224.5,176,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1749,176.0,-0.4346,0.0008,11.5306,-0.2352,-8.7541
2022-01-04,m2212-P-3300,2022-11-07,P,3300,0,0,0,203.5,0,0,0,0,254.5,203.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1766,203.5,-0.4758,0.0008,11.6389,-0.2355,-9.2761
2022-01-04,m2212-P-3350,2022-11-07,P,3350,0,0,0,233,0,0,0,0,286,233,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1784,233.0,-0.5165,0.0009,11.6501,-0.2333,-9.6857
2022-01-04,m2212-P-3400,2022-11-07,P,3400,0,0,0,265,0,0,0,0,319,265,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1805,265.0,-0.5559,0.0008,11.4721,-0.2290,-10.0015
2022-01-04,m2212-P-3450,2022-11-07,P,3450,0,0,0,298.5,0,0,0,0,354,298.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1824,298.5,-0.5943,0.0008,11.2806,-0.2221,-10.1810
2022-01-04,m2212-P-3500,2022-11-07,P,3500,0,0,0,334,0,0,0,0,390.5,334,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1846,334.0,-0.6311,0.0008,11.0113,-0.2137,-10.2302
2022-01-04,m2212-P-3550,2022-11-07,P,3550,0,0,0,371.5,0,0,0,0,428.5,371.5,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1870,371.5,-0.6657,0.0008,10.6149,-0.2040,-10.1678
2022-01-04,m2212-P-3600,2022-11-07,P,3600,0,0,0,410,0,0,0,0,468,410,3247.0,L7,307,3.0155,0.1715,,,,,,,,0.1890,410.0,-0.6993,0.0008,10.1545,-0.1921,-9.9507
